Field,Value
Catasto / Cadastre,Terreni
Codice deal / Deal code,GVG01
Data inizio raccolta / Raising start date,Tue Mar 15 12:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Thu Apr 14 12:39:00 CEST 2022
Data prevista restituzione / Expected return date,Fri Jul 14 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,15
Nome società veicolo / Borrower company name,PREZ S.R.L.
PIVA Società veicolo  / Borrower company vat number,02899000307
Particella / Parcel,72
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,12.50
Titolo deal / Deal title,Green Village | Gonars (UD) #1
Url,https://www.trusters.it/investi/green-village-gonars-ud-1
