Field,Value
aggiudicazione,27000
anno procedura,2014
base asta,33320
cap,24039
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Sotto il Monte Giovanni XXIII
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,39-2014-FP-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,7517
comune asta,3702
coordinate,"45.7117431,9.4951572"
coordinate asta,
costo fisso,0
curatore,Dott. Paolo Calato
data fine,2019-07-19 00:00:00
data inizio,2019-05-06 00:00:00
data pubblicazione,2019-03-05 00:00:00
data termine iscrizione,2019-07-17 12:00:00
delegato,
descrizione,"In comune di Sotto il Monte XXIII, via Corna 13, in complesso edilizio ristrutturato, appartamento al piano terra composto da soggiorno cottura e bagno, camera, cantina e autorimessa"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,1044
id asta,6647
id_referente,381
indirizzo,"Via Corna, 13"
indirizzo asta,Corso Promessi Sposi 25/b
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,Fallimento Edilmilone srl sede Imbersago
numero offerte,2
n° procedura,39
offerta minima,25000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Edilimone Srl sede Imbersago
provincia,13
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Appartamento box e cantina
tribunale,Lecco
valore perizia,39200
