Field,Value
PIVA Società veicolo  / Borrower company vat number,04912800960
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Particella / Parcel,492
Foglio catastale / Cadastral sheet,9
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Nome società veicolo / Borrower company name,DUEMME COSTRUZIONI S.R.L.
Codice deal / Deal code,RDV01
Titolo deal / Deal title,Residenza Da Vinci | Sesto San Giovanni
Data inizio raccolta / Raising start date,Sat Feb 27 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sat Mar 27 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Sun Mar 27 00:00:00 CET 2022
Url,https://www.trusters.it/investi/residenza-da-vinci-sesto-san-giovanni
