Field,Value
aggiudicazione,13350
anno procedura,2014
base asta,17800
cap,23854
cap asta,23900
cap procedura,
categoria 1,Terreni
categoria 2,Terreno agricolo
categoria 3,
citta,Olginate
citta asta,Lecco
città procedura,
cod cat 1,5
cod cat 2,140
cod cat 3,
cod sez,1
codice,JLSE-RN-PF-LC-03
commissario,
commissionario,IG.VT. Expò Italia
comune,5037
comune asta,3702
coordinate,"45.794456, 9.418431"
coordinate asta,
costo fisso,0
curatore,Rag. Riccardo Nucera
data fine,2019-09-19 00:00:00
data inizio,2018-12-18 00:00:00
data pubblicazione,
data termine iscrizione,2019-09-17 11:00:00
delegato,
descrizione,"Nel Comune di Olginate (LC), Via Artigiani, snc, in prossimità del fiume Adda, località Lurago, piena proprietà di terreni agricoli pianeggianti, dotati di strada interna."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6363
id_referente,317
indirizzo,"Via Artigiani, snc"
indirizzo asta,"Via Balicco, 63"
indirizzo procedura,
liquidatore,
luogo asta,c/o Studio Rag. Nucera - STUDIO NEGRI E ASSOCIATI
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,51
offerta minima,13350
ora fine,13:58:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto n. 05 Imm. - Terreni agricoli
tribunale,Lecco
valore perizia,34680
