Field,Value
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,BTC01
Data inizio raccolta / Raising start date,Fri Jun 19 14:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sat Jul 18 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Sun Jul 18 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,6
Nome società veicolo / Borrower company name,ASIM SRL
PIVA Società veicolo  / Borrower company vat number,03673780130
Particella / Parcel,2746
Rendita catastale / Cadastral income,1962.54
Subalterno / subaltern,709
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Brambilla 37 | Como
Url,https://www.trusters.it/investi/brambilla-37-como
