Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,CMN01
Data inizio raccolta / Raising start date,Tue Jan 25 12:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Thu Feb 24 23:00:00 CET 2022
Data prevista restituzione / Expected return date,Fri Feb 24 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,1298
Nome società veicolo / Borrower company name,MEDITERRANEO SRL
PIVA Società veicolo  / Borrower company vat number,12529820016
Particella / Parcel,47
Rendita catastale / Cadastral income,569.39
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,400000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Corso Mediterraneo 116 | Torino #1
Url,https://www.trusters.it/investi/corso-mediterraneo-116-torino-1
