Field,Value
aggiudicazione,6000
anno procedura,2014
base asta,6000
cap,06049
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Magazzino
categoria 3,
citta,Spoleto
citta asta,
città procedura,
cod cat 1,2
cod cat 2,28
cod cat 3,
cod sez,1
codice,BEL-BL-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,7560
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Bruno Longhi
data fine,2018-10-08 00:00:00
data inizio,2017-12-15 00:00:00
data pubblicazione,
data termine iscrizione,2018-03-15 00:00:00
delegato,
descrizione,"Magazzini, locali di deposito in Spoleto (PG), Frazione San Giacomo, 41. Identificati al Catasto Fabbricati, Foglio 66, Particella 280, Sub. 1, Cat. C/2, Calsse 2, Rendita Catastale € 35,64"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6208
id_referente,2
indirizzo,"FRAZIONE SAN GIACOMO, 41"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,93
offerta minima,6000
ora fine,20:41:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,10
perc diritti procedura,0
procedura,
provincia,69
provincia asta,0
provincia procedura,
regione,12
regione asta,0
responsabile,
rilancio minimo,250
sdi,
sezione,Immobili
tipo,INTERESSE
titolo,"LOTTO 1 - MAGAZZINI, LOCALI DI DEPOSITO"
tribunale,Lecco
valore perizia,6000
