Field,Value
Url,https://www.trusters.it/investi/via-vico-4-mozzo-bg
Titolo deal / Deal title,Via Vico 4 | Mozzo (BG)
Codice deal / Deal code,VVQM01
Data prevista restituzione / Expected return date,Tue Jan 11 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun Jul 11 23:00:00 CEST 2021
Data inizio raccolta / Raising start date,Sat Jun 12 12:00:00 CEST 2021
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Categoria catastale / Cadastral category,A/3
Tasso di interesse annuo  / Annual interest rate,9.50
Particella / Parcel,809
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Subalterno / subaltern,47
Tasso di interesse complessivo / Global interest rate,4.75
Foglio catastale / Cadastral sheet,4
Rendita catastale / Cadastral income,355.06
PIVA Società veicolo  / Borrower company vat number,04346270160
