Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VR3AM
Data inizio raccolta / Raising start date,Wed May 10 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat Jun 10 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Mon Jun 10 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,23
Nome società veicolo / Borrower company name,LEADER HOUSE SRL
PIVA Società veicolo  / Borrower company vat number,10859570961
Particella / Parcel,1505
Rendita catastale / Cadastral income,735.95
Subalterno / subaltern,3
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Ratti 3/a | Ameglia (SP) #1
Url,https://www.trusters.it/investi/via-ratti-3a-ameglia-sp-1
