Field,Value
Classe catastale / Cadastral class,C/2
Codice deal / Deal code,RSM02
Data inizio raccolta / Raising start date,Fri Sep 13 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Mon Oct 14 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Fri Aug 14 00:00:00 CEST 2020
Foglio catastale / Cadastral sheet,erb9
Nome società veicolo / Borrower company name,BUSINESS RE SRL
PIVA Società veicolo  / Borrower company vat number,03789570136
Particella / Parcel,1640
Rendita catastale / Cadastral income,529.47
Subalterno / subaltern,704
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,"Residenza ""San Maurizio"" #2"
Url,https://www.trusters.it/investi/residenza-san-maurizio-2
