Field,Value
aggiudicazione,48600
anno procedura,2017
base asta,64800
cap,23811
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Ballabio
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,ESE-LC-64-2017-LD-PF-01
commissario,
commissionario,IG.VT. Expò Italia
comune,495
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,
data fine,2019-01-17 00:00:00
data inizio,2018-09-04 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-14 00:00:00
delegato,Dott. Luca Donegana
descrizione,"Nel Comune di Ballabio (LC), Sezione Superiore, in Via Provinciale nr. 138, in palazzina posta sul fronte strada, vendesi appartamento al piano secondo, composto da ingresso diretto sul soggiorno comunicante con la cucina, due camere, bagno e disimpegno, oltre ripostiglio annesso al piano primo."
descrizione procedura,Procedura_Esecutiva
giudice,GOT Avv. Edoardo Marcellini
id aggiudicatario,2
id asta,6419
id_referente,353
indirizzo,"Via Provinciale, 138"
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile di Lecco
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,64
offerta minima,48600
ora fine,08:55:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto unico - Appartamento con annesso ripostiglio
tribunale,Lecco
valore perizia,64800
