Field,Value
aggiudicazione,101250
anno procedura,2015
base asta,135000
cap,23807
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Ufficio
categoria 3,
citta,Merate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,21
cod cat 3,
cod sez,1
codice,NI-SA-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Stefano Artese
data fine,2019-03-21 00:00:00
data inizio,2018-12-21 00:00:00
data pubblicazione,
data termine iscrizione,2019-03-19 00:00:00
delegato,
descrizione,"Trattasi di quota intera e piena proprietà di unità immobiliare ad uso ufficio nel complesso immobiliare denominato 'Ex Tessitura di Merate', ora Condominio 'La Tessitura Merate', posta al piano terra e costituita da due grandi vani, ripostiglio e bagno."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,632
id asta,6312
id_referente,2
indirizzo,"Via Statale, 5"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,1
n° procedura,17
offerta minima,101250
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Nord Immobili S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 2 - Immobile ad uso ufficio
tribunale,Lecco
valore perizia,240000
