Field,Value
Url,https://www.trusters.it/investi/residenza-san-maurizio-1
Titolo deal / Deal title,"Residenza ""San Maurizio"" #1"
Tasso di interesse complessivo / Global interest rate,7.50
Tasso di interesse annuo  / Annual interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Subalterno / subaltern,705
Rendita catastale / Cadastral income,547.65
Particella / Parcel,1640
PIVA Società veicolo  / Borrower company vat number,03789570136
Nome società veicolo / Borrower company name,BUSINESS RE SRL
Foglio catastale / Cadastral sheet,9
Data prevista restituzione / Expected return date,Fri Aug 07 00:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Mon Oct 07 02:00:00 CEST 2019
Data inizio raccolta / Raising start date,Mon Aug 26 02:00:00 CEST 2019
Codice deal / Deal code,RSM01
Classe catastale / Cadastral class,C/2
