Field,Value
camere,0
cap asta,0
comune,0
ipe,0
offerta minima,0
piani,0
piano,0
posti auto,0
riferimento,0
rilancio minimo,0
servizi,0
superficie,0
vani,0
xxx,0
data fine,09:30:00
anno procedura,13
provincia,13
tribunale,2012
ora inizio,2016-07-25 00:00:00
ora fine,2018-10-08 00:00:00
data termine iscrizione,21:31:00
coordinate asta,23900
cap,24040
provincia asta,3
regione,3
titoletto,"45.8575531,9.4040544"
aggiudicazione,4568063
base d'asta,4568063
comune asta,48
referente,5871
perizia,8121000
data inizio,ANNUNCIO
regione asta,"C.so Promessi Sposi, 27"
giudice,"Concordato Preventivo n.13/2012 ""Gruppo Fumagalli S.r.l. in liquidazione"""
curatore,Dott. Dario Colasanti
tipo,Dott. Francesco Puccio
codice,GRF-FP-FP-LC-1
n° procedura,Gruppo Fumagalli S.r.l. in liquidazione
descrizione,"In Comune di PONTIROLO NUOVO (BG) – Via Bergamo 52/54 Piena proprietà per la quota di 1000/1000 di unità ad uso PRODUTTIVO Identificato in catasto fabbricati come segue: Fg. 4 mappale 512 sub 703 – PT/1/2 via Bergamo n. 19/21 cat D/1 rendita €. 86.556 Compresa la piena proprietà per la quota di 1000/1000 delle aree annesse in parte uso piazzali e in parte area agricola identificate in catasto terreni come segue: fg.9 mappale 512 di ha 3.26.52, fg.9 mappale 442 di ha 0.73.20, fg.9 mappale 501 di ha 0.61.30, fg.9 mappale 568 di ha 0.02.20, fg.9 mappale 2511 di ha 0.37.80, fg. 9 mappale 3297 di ha 0.23.20, fg.9 mappale 6676di ha 0.37.30, fg.9 mappale 6677 di ha 0.80.05, fg.9 mappale 93 di ha 0.71.40, fg.9 mappale 190 di ha 0.63.00, fg.9 mappale 200 di ha 0.63.50, fg.9 mappale 419 di ha 0.67.00, fg.9 mappale 2341 di ha 0.35.30 Nonché le ulteriori aree in diritto di enfiteusi identificate in catasto terreni come segue: fg.9 mappale 504 di ha 1.11.20 e quelle in diritto di proprietà superficiaria identificate in catasto terreni come segue: fg.9 mappale 503 di ha 0.54.00, fg. 9 mappale 2683 di ha 0.54.10"
percentuale,Lecco
titolo,"UNITA PRODUTTIVA/CAPANNONE di oltre 12.000,"
indirizzo,Via Bergamo 52/54
categoria 1,commerciale
categoria 2,n.d.
città,n.d.
classe_energetica,n.d.
coordinate,n.d.
descrizione procedura,n.d.
indirizzo asta,n.d.
note,n.d.
stato_occupazione,n.d.
