Field,Value
Url,https://www.trusters.it/investi/via-murri-56-lissone-mb-4
Titolo deal / Deal title,Via Murri 56 |Lissone (MB) #4
Tasso di interesse complessivo / Global interest rate,13.13
Tasso di interesse annuo  / Annual interest rate,10.50
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Subalterno / subaltern,2
Particella / Parcel,209
PIVA Società veicolo  / Borrower company vat number,10139320963
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
Foglio catastale / Cadastral sheet,16
Data prevista restituzione / Expected return date,Fri Sep 13 00:00:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Tue Jun 13 12:00:00 CEST 2023
Data inizio raccolta / Raising start date,Sat May 13 12:01:00 CEST 2023
Codice deal / Deal code,VLBSDP1
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
