Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/1
Codice deal / Deal code,VIS17T
Data inizio raccolta / Raising start date,Tue Aug 02 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Tue Aug 30 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Sat Sep 02 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,1236
Nome società veicolo / Borrower company name,LA CASA DI G&G SRL
PIVA Società veicolo  / Borrower company vat number,12564730013
Particella / Parcel,114
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Issiglio 17 | Torino
Url,https://www.trusters.it/investi/via-issiglio-17-torino
