Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VS8B
Data inizio raccolta / Raising start date,Sat May 14 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Tue Jun 14 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Tue Mar 14 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,38
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
PIVA Società veicolo  / Borrower company vat number,04250400985
Particella / Parcel,33
Rendita catastale / Cadastral income,419.62
Subalterno / subaltern,10
Target massimo raccolta EUR / Max raising target amount EUR,130000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,7.13
Titolo deal / Deal title,Via Settima 8| Brescia
Url,https://www.trusters.it/investi/via-settima-8-brescia
