Field,Value
aggiudicazione,43057
anno procedura,2016
base asta,57409
cap,23891
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Barzan򼯴d>
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,ILME-MC-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,573
comune asta,0
coordinate,"45.740276, 9.317697"
coordinate asta,
costo fisso,0
curatore,Dott. Marco Canzi
data fine,2019-01-18 00:00:00
data inizio,2018-10-12 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-16 00:00:00
delegato,
descrizione,"In fabbricato di carattere condominiale, con piano terra destinato a negozi e parcheggio retrostante, porzione immobiliare adibita a negozio posta al piano terra con quattro vetrine, consistente in un ampio locale, wc. e disimpegno, con altezza interna mt. 3,00, annesso vano uso deposito al piano interrato, il tutto collegato da scala interna a chiocciola. Illuminazione e areazione garantita da tre bocche di lupo."
descrizione procedura,Liquidazione
giudice,Dott. Edmondo Tota
id aggiudicatario,399
id asta,6324
id_referente,2
indirizzo,"Via Dei Mille, 49"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,1
n° procedura,26
offerta minima,43057
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 2 - Porzione immobiliare adibita a negozio
tribunale,Lecco
valore perizia,102060
