Field,Value
aggiudicazione,126616
anno procedura,2015
base asta,168821
cap,23880
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Locale Commerciale
categoria 3,
citta,Casatenovo
citta asta,
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,NI-SA-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,1591
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Stefano Artese
data fine,2019-03-21 00:00:00
data inizio,2018-12-21 00:00:00
data pubblicazione,
data termine iscrizione,2019-03-19 00:00:00
delegato,
descrizione,"Trattsi di quota intera e piena proprietà di unità immobiliare ad uso commerciale (bar), posta al piano terra con magazzino e servizi igienici e con accesso da scala interna superficie al piano soppalco con locale spogliatoio e servizi igienici."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,587
id asta,6311
id_referente,2
indirizzo,Via Don Carlo Gnocchi
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,1
n° procedura,17
offerta minima,126616
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Nord Immobili S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - Immobile ad uso commerciale
tribunale,Lecco
valore perizia,300125
