Field,Value
aggiudicazione,87810
anno procedura,2016
base asta,117080
cap,23900
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,CSF-MB-PF-10
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,"45.8514293,9.3871352"
coordinate asta,
costo fisso,0
curatore,Dott. Massimo Franco Balconi
data fine,2019-04-17 00:00:00
data inizio,2019-02-15 00:00:00
data pubblicazione,2019-02-15 00:00:00
data termine iscrizione,2019-04-15 00:00:00
delegato,
descrizione,"unità commerciale ad uso negozio a piano terreno e vani accessori al 1° piano interrato costituita a piano terreno da negozio di superficie pari a mq. 30,24 e altezza pari a ml. 4,45 con scala avente impianto servoscala di accesso al piano -1 costituito da n. 2 locali destinati ad area commerciale, disimpegno, locale deposito e n. 4 servizi igienici per una superficie pari a mq. 379,34 e altezza pari a ml. 3,10, oltre a intercapedine per aeroilluminazione pari a mq. 15,33"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,752
id asta,6087
id_referente,381
indirizzo,"Via Raffaello Sanzio, 17"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,1
n° procedura,21
offerta minima,87810
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,Cesare Fumagalli S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 10 - Unità commerciale ad uso negozio a piano terreno e v
tribunale,Lecco
valore perizia,408074.5
