Field,Value
aggiudicazione,197250
anno procedura,2008
base asta,197250
cap,23826
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,complesso immobiliare misto
categoria 3,
citta,Mandello del Lario
citta asta,
città procedura,
cod cat 1,2
cod cat 2,1008
cod cat 3,
cod sez,1
codice,AST-ST-PF-10
commissario,
commissionario,IG.VT. Expò Italia
comune,3996
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Daniela Paruscio
data fine,2018-10-08 00:00:00
data inizio,2016-05-15 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,5881
id_referente,2
indirizzo,"Via per Maggiana, 18"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,33
offerta minima,0
ora fine,21:31:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,3000
sdi,
sezione,Immobili
tipo,INTERESSE
titolo,"Unitࠩmmobiliare composta da Magazzino, uffici e terreno di propriet༯td>"
tribunale,Lecco
valore perizia,263000
