Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,5
provincia,48
id aggiudicatario,364
rilancio minimo,500
comune,7435
aggiudicazione,18450
offerta minima,18450
base asta,24600
valore perizia,108452
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:00:00
n° procedura,14
id_referente,2
anno procedura,2006
data inizio,2018-06-29 00:00:00
data termine iscrizione,2018-09-05 00:00:00
data fine,2018-09-07 00:00:00
cap,23896
id asta,6383
tipo,AUCTION
categoria 2,Appartamento
codice,BR-DP-PF-LC-02
giudice,Dott. Dario Colasanti
curatore,Dott.ssa Daniela Paruscio
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
tribunale,Lecco
titolo,Lotto 2 - Appartamento piano primo
descrizione,"Lotto 2 - Appartamento piano primo Sez. SIR fg. 9, 807 sub 704 : Appartamento a piano primo cat. A/3 cl 2 P.1. consistenza 3,5 vani, sup. 92,30 mq, Rendita € 225,95;"
categoria 1,Residenziale
citta,Sirtori
indirizzo,"Via Lecco, 36"
