Field,Value
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VMM01
Data inizio raccolta / Raising start date,Mon Mar 16 08:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Fri Mar 20 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Sat Mar 20 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,135
Nome società veicolo / Borrower company name,5020 S.R.L.
PIVA Società veicolo  / Borrower company vat number,10689800968
Particella / Parcel,342
Rendita catastale / Cadastral income,1220.00
Subalterno / subaltern,702
Target massimo raccolta EUR / Max raising target amount EUR,160000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,8.50
Titolo deal / Deal title,Manzotti 10 | Milano
Url,https://www.trusters.it/investi/manzotti-10-milano
