Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/2
Codice deal / Deal code,VPC46TO
Data inizio raccolta / Raising start date,Wed Oct 26 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sat Nov 26 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Sun Nov 26 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,1178
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,14
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,125000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Principessa Clotilde 56 | Torino
Url,https://www.trusters.it/investi/via-principessa-clotilde-56-torino
