Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VC47MI
Data inizio raccolta / Raising start date,Fri Oct 07 18:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon Nov 07 18:00:00 CET 2022
Data prevista restituzione / Expected return date,Wed Feb 07 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,298
Nome società veicolo / Borrower company name,Linkhome Srl
PIVA Società veicolo  / Borrower company vat number,09693790967
Particella / Parcel,133
Subalterno / subaltern,16
Target massimo raccolta EUR / Max raising target amount EUR,800000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,12.50
Titolo deal / Deal title,Via Civitali 47 | Milano
Url,https://www.trusters.it/investi/via-civitali-47-milano
