Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/2
Codice deal / Deal code,CC19T
Data inizio raccolta / Raising start date,Sun Apr 17 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Tue May 17 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Wed May 17 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,1253
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,378
Subalterno / subaltern,175
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Corso Chieti 19 | Torino
Url,https://www.trusters.it/investi/corso-chieti-19-torino
