Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,BVCAD
Data inizio raccolta / Raising start date,Fri Mar 15 12:01:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Mon Apr 15 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Tue Apr 15 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,3
Nome società veicolo / Borrower company name,MARTINI OPERE S.R.L
PIVA Società veicolo  / Borrower company vat number,04995650282
Particella / Parcel,589
Subalterno / subaltern,3
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Borghese Villae | Cadoneghe (PD)
Url,https://www.trusters.it/investi/borghese-villae-cadoneghe-pd
