Field,Value
aggiudicazione,179000
anno procedura,2014
base asta,323950
cap,23890
cap asta,23900
cap procedura,
categoria 1,industriale
categoria 2,Complesso industriale
categoria 3,
citta,Barzago
citta asta,Lecco
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
cod sez,1
codice,AST-ST-PF-16
commissario,
commissionario,IG.VT. Expò Italia
comune,571
comune asta,3702
coordinate,"45.752702,9.310614"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Elena Vaccheri
data fine,2017-12-06 00:00:00
data inizio,2017-07-10 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,5887
id_referente,2
indirizzo,"Via Vignate, 7"
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,10
offerta minima,179000
ora fine,14:22:00
ora inizio,12:00:00
partita iva,
pec,
perc diritti asta,
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,LOTTO 2 BARZAGO (LC) Capannone industriale con area circostante (mapp.2598/2599)
tribunale,Lecco
valore perizia,323950
