Field,Value
Url,https://www.trusters.it/investi/residenza-le-magnolie
Titolo deal / Deal title,"Residenza ""Le Magnolie"""
Tasso di interesse complessivo / Global interest rate,6.38
Tasso di interesse annuo  / Annual interest rate,8.50
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Subalterno / subaltern,23
Rendita catastale / Cadastral income,415.75
Particella / Parcel,141
PIVA Società veicolo  / Borrower company vat number,03751120043
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
Foglio catastale / Cadastral sheet,32
Data prevista restituzione / Expected return date,Sat May 09 00:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Fri Aug 09 02:00:00 CEST 2019
Data inizio raccolta / Raising start date,Mon Jul 08 02:00:00 CEST 2019
Codice deal / Deal code,LMD01
Classe catastale / Cadastral class,A/2
