Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,4
provincia,57
id aggiudicatario,280
comune,4192
rilancio minimo,5000
aggiudicazione,400000
offerta minima,400000
base asta,518000
valore perizia,518000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:00:00
cod cat 2,142
cap,20066
anno procedura,2016
data termine iscrizione,2018-04-26 00:00:00
data fine,2018-04-27 00:00:00
data inizio,2018-04-27 00:00:00
id_referente,23
n° procedura,392
cod cat 1,5
id asta,6204
tipo,AUCTION
giudice,Dott.ssa Irene Lupo
curatore,Dott.ssa Valentina Roberto
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
titolo,LOTTO 3 - TERRENI A EST DEL TERRITORIO COMUNALE
codice,MELZO-VR-CC-MI-01
citta,Melzo
tribunale,Milano
categoria 1,Terreni
descrizione,"Terreni ad Est del territorio comunale, con potenzialità edificatoria da perequare nell'ambito 'concentrato' a sud dell'area TA1"
categoria 2,Terreno Commerciale
indirizzo,VIA ALDO MORO
