Field,Value
aggiudicazione,84375
anno procedura,2014
base asta,84375
cap,00000
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,posto auto
categoria 3,
citta,
citta asta,
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,GDM-CON-CC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,0
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Claudia Motta
data fine,2018-01-18 00:00:00
data inizio,2018-01-18 00:00:00
data pubblicazione,
data termine iscrizione,2018-01-16 00:00:00
delegato,
descrizione,Appartamento ad uso abitazione posto al piano terra composto da ingresso un soggiorno con cucina a vista disimpegno camera matrimoniale e servizio igienico di circa mq. 62 con annessa area adibita a giardino di mq. 156. annessa cantina e box
descrizione procedura,Fallimento
giudice,Dott.ssa Alida Paluchowski
id aggiudicatario,237
id asta,6093
id_referente,0
indirizzo,Via Sinopoli
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata TERMINE VERSAMENTO CAUZIONE 19/07/2017 ore 12
numero offerte,1
n° procedura,74
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,100
provincia asta,0
provincia procedura,
regione,6
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Appartamento al piano terra con giardino. TERZO ESPERIMENTO
tribunale,Milano
valore perizia,150000
