Field,Value
aggiudicazione,375000
anno procedura,2013
base asta,500000
cap,23899
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Villa
categoria 3,
citta,Robbiate
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,3
cod cat 3,
cod sez,1
codice,VALA-LB-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,6213
comune asta,3702
coordinate,"45.695377, 9.437063"
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-11-12 00:00:00
data inizio,2018-06-18 00:00:00
data pubblicazione,
data termine iscrizione,2018-10-24 00:00:00
delegato,
descrizione,"Trattasi di complesso residenziale costituito principalmente da un villino, posto a cavaliere del confine territoriale tra i Comuni di Robbiate e Merate, con porzione prevalente insistente nel Comune di Robbiate, al quale si accede dalla Via Manzoni, civico n. 14 del Comune di Robbiate medesimo. Il complesso residenziale di cui sopra, è dotato di sufficiente area di pertinenza costituita da diverse particelle catastali ed alcuni fabbricati accessori ricadenti nel Comune di Robbiate. Si precisa, ai soggetti interessati, che il lotto descritto presenta alcune importanti anomalie di carattere urbanistico-edilizio oltre che catastali, così come meglio indicato nell'avviso di vendita e perizie allegati."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6358
id_referente,313
indirizzo,"Via Manzoni, 14"
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,54
offerta minima,375000
ora fine,11:19:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto unico - Villino e Terreni
tribunale,Lecco
valore perizia,713310
