Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/1
Codice deal / Deal code,VFTG01
Data inizio raccolta / Raising start date,Thu Dec 23 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sat Jan 22 19:41:00 CET 2022
Data prevista restituzione / Expected return date,Sun Jan 22 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,97
Nome società veicolo / Borrower company name,REABIT S.R.L
PIVA Società veicolo  / Borrower company vat number,12079950965
Particella / Parcel,361
Rendita catastale / Cadastral income,5345.33
Subalterno / subaltern,215
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Fieschi 3 | Genova
Url,https://www.trusters.it/investi/via-fieschi-3-genova
