Field,Value
aggiudicazione,12000
anno procedura,2017
base asta,16000
cap,23900
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Posto Auto
categoria 3,
citta,Lecco
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,1-2017-FP-LC-02
commissario,Dott. Marco Canzi
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,3702
coordinate,"45.8575394,9.4089278"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-06-14 00:00:00
data inizio,2019-02-28 00:00:00
data pubblicazione,2019-02-27 00:00:00
data termine iscrizione,2019-06-13 00:00:00
delegato,
descrizione,Autorimessa al secondo piano sottostrada
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6556
id_referente,381
indirizzo,"Via privata Fabio Filzi, 12"
indirizzo asta,"Corso Promessi Sposi, 25/b"
indirizzo procedura,
liquidatore,
luogo asta,Tribunale di Lecco
note,"Si precisa che:- il tutto 蠭eglio descritto nella relazione del CTU allegata;- gli immobili risultano liberi;- gli immobili risultano gravati da formalitࠥ pregiudizievoli, delle quali sar࠯rdinata la cancellazione con decreto di trasferimento,"
numero offerte,1
n° procedura,1
offerta minima,12000
ora fine,09:55:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,Modulo Zeta S.r.l. Sede Lecco
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Autorimessa
tribunale,Lecco
valore perizia,16000
