Field,Value
aggiudicazione,141000
anno procedura,2017
base asta,141000
cap,20143
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Milano
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,GI-VT-CC-MI-02
commissario,
commissionario,IG.VT. Expò Italia
comune,4305
comune asta,0
coordinate,"45.444833, 9.142667"
coordinate asta,
costo fisso,0
curatore,Avv. Vincenzo Tarataro
data fine,2018-11-14 00:00:00
data inizio,2018-11-14 00:00:00
data pubblicazione,
data termine iscrizione,2018-11-10 00:00:00
delegato,
descrizione,Trattasi di appartamento posto al piano quarto sottotetto composto di due locali cucina e servizio. Completano la proprietà tre locali cantina al primo piano interrato e box sempre al primo piano interrato.
descrizione procedura,Fallimento
giudice,Dott. Federico Rolfi
id aggiudicatario,444
id asta,6289
id_referente,23
indirizzo,"Via Guglielmo Guintellino, 1"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,514
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,3000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 2 - APPARTAMENTO CON TRE CANTINE E BOX
tribunale,Milano
valore perizia,160000
