Field,Value
Url,https://www.trusters.it/investi/sempione-14-milano-2
Data prevista fine raccolta / Expected raising end date,Wed Jul 22 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Thu Apr 22 00:00:00 CEST 2021
Titolo deal / Deal title,Sempione 14 Milano #2
Codice deal / Deal code,SM02
Data inizio raccolta / Raising start date,Mon Jun 29 10:00:00 CEST 2020
Nome società veicolo / Borrower company name,M9 Spa
Categoria catastale / Cadastral category,A/2
Subalterno / subaltern,718
Tasso di interesse annuo  / Annual interest rate,7.00
Tasso di interesse complessivo / Global interest rate,5.25
Foglio catastale / Cadastral sheet,308
Particella / Parcel,2
Rendita catastale / Cadastral income,1652.66
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
PIVA Società veicolo  / Borrower company vat number,09873890967
