Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Rendita catastale / Cadastral income,1032.91
PIVA Società veicolo  / Borrower company vat number,11147180969
Target massimo raccolta EUR / Max raising target amount EUR,140000.00
Foglio catastale / Cadastral sheet,2
Subalterno / subaltern,3
Particella / Parcel,827
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Oct 21 00:00:00 CEST 2022
Nome società veicolo / Borrower company name,S.B. GROUP S.R.L
Data prevista fine raccolta / Expected raising end date,Thu Oct 21 08:32:00 CEST 2021
Codice deal / Deal code,VMT01
Titolo deal / Deal title,Via Manin 47 | Treviso
Data inizio raccolta / Raising start date,Wed Sep 22 12:00:00 CEST 2021
Url,https://www.trusters.it/investi/via-manin-47-treviso
