Field,Value
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
PIVA Società veicolo  / Borrower company vat number,10135370962
Rendita catastale / Cadastral income,1342.00
Foglio catastale / Cadastral sheet,272
Tasso di interesse complessivo / Global interest rate,5.25
Particella / Parcel,67
Tasso di interesse annuo  / Annual interest rate,7.00
Subalterno / subaltern,707
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Fri Oct 16 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Fri Sep 18 12:00:00 CEST 2020
Nome società veicolo / Borrower company name,MILANO RE 1 SRL
Codice deal / Deal code,NMP01
Titolo deal / Deal title,NO.LO. Montepulciano 11| Milano #1
Data prevista restituzione / Expected return date,Thu Jul 15 00:00:00 CEST 2021
Url,https://www.trusters.it/investi/nolo-montepulciano-11-milano-1
