Field,Value
PIVA Società veicolo  / Borrower company vat number,02244030041
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Particella / Parcel,201
Foglio catastale / Cadastral sheet,45
Tasso di interesse complessivo / Global interest rate,8.13
Tasso di interesse annuo  / Annual interest rate,9.75
Data prevista fine raccolta / Expected raising end date,Fri Jul 10 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Fri Jun 12 14:00:00 CEST 2020
Nome società veicolo / Borrower company name,IMPAS S.R.L.
Data prevista restituzione / Expected return date,Mon May 10 00:00:00 CEST 2021
Codice deal / Deal code,VAV01
Titolo deal / Deal title,Via Arzocco | Varazze
Url,https://www.trusters.it/investi/via-arzocco-varazze
