Field,Value
camere,0
cap asta,0
ipe,0
piani,0
piano,0
posti auto,0
servizi,0
superficie,0
vani,0
data fine,09:00:00
riferimento,1000
data termine iscrizione,15:28:00
xxx,2
tribunale,2014
ora inizio,2017-10-30 00:00:00
ora fine,2018-02-12 00:00:00
cap,23900
coordinate asta,23900
n° procedura,2C Immobiliare S.r.l.
provincia asta,3
regione,3
rilancio minimo,3
aggiudicazione,34980
offerta minima,34980
comune,3702
anno procedura,44
comune asta,48
provincia,48
base d'asta,51821
referente,5815
perizia,70000
data inizio,ANNUNCIO
codice,BAF-DB-FP-LC-1
regione asta,"C.so Promessi Sposi, 27, Fancoli Paolo"
categoria 1,Commerciale
tipo,Dott. Diego Bolis
curatore,Dott. Giordano Lamberti
giudice,Fallimento 44/2014
città,Lecco
percentuale,Lecco
descrizione,"Lotto unico Negozio comprensivo di arredi Quota intera: Foglio CAS/3, mappale 2366, sub. 98, categoria C/1, classe 13, consistenza mq. 43, superficie catastale mq. 61, Rendita € 2.045,32; Quota di 15,497/1000 dei seguenti mappali: Foglio CAS/3, mappale 2366, sub. 3 – beni non censibili comuni a tutti i subalterni del mappale 2366, gravati da servitù a favore di altri lotti; Fg. CAS/3, mappale, 2366 sub. 14, categoria D/8 – cabina elettrica posta nei piani secondo e terzo interrati; L’immobile risulta arredato con scrivanie, tavoli, sedie ed armadi. Cantina Quota intera: Foglio CAS/3, mappale 2367, sub. 154 e n. 2484 sub. 62, graffate PS1, scala I, categoria C/2, classe 5, mq. 24, Rendita € 71,89;  i. Box “A”: prezzo minimo da offrire per questo box € 51.821,00; ii. Box “B”: prezzo minimo da offrire per questo box € 38.866,00; iii. Box “C”: prezzo minimo da offrire per questo box € 34.980,00; iv. Rilancio minimo in caso di gara: € 1.000,00"
categoria 2,Negozio
titolo,"Negozio commerciale fronte strada Lecco Via Palestro, 6 comprensivo di arredi e cantina"
indirizzo,"Via Palestro, 6"
classe_energetica,n.d.
coordinate,n.d.
descrizione procedura,n.d.
indirizzo asta,n.d.
note,n.d.
stato_occupazione,n.d.
titoletto,n.d.
