Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,MPJTO
Data inizio raccolta / Raising start date,Fri Jul 07 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Mon Aug 07 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Wed Aug 07 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,1349
Nome società veicolo / Borrower company name,LV SRL
PIVA Società veicolo  / Borrower company vat number,12535650019
Particella / Parcel,42
Subalterno / subaltern,77
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Multiproject LV | Torino
Url,https://www.trusters.it/investi/multiproject-lv-torino
