Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VR53TO
Data inizio raccolta / Raising start date,Fri Mar 10 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Mon Apr 10 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Wed Apr 10 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,1246
Nome società veicolo / Borrower company name,REAL ESTATE TORINO S.R.L.
PIVA Società veicolo  / Borrower company vat number,11909790012
Particella / Parcel,102
Rendita catastale / Cadastral income,2928.31
Subalterno / subaltern,101
Target massimo raccolta EUR / Max raising target amount EUR,400000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Roma 53 | Torino
Url,https://www.trusters.it/investi/via-roma-53-torino
