Field,Value
aggiudicazione,88000
anno procedura,2016
base asta,88000
cap,20853
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Immobile
categoria 3,
citta,Biassono
citta asta,
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,MAG-SM-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,713
comune asta,0
coordinate,"45.626993,9.276079"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Sonia Mora
data fine,2018-10-08 00:00:00
data inizio,2018-07-25 00:00:00
data pubblicazione,
data termine iscrizione,2018-08-06 00:00:00
delegato,
descrizione,"Trattasi di cessione della quota pari al 10% del capitale sociale della Immobiliare Imperiale S.r.l; società che si occupa dell'acquisto, vendita, permuta e locazione di terreni, costruzione, ristrutturazione, acquisto, vendita, permuta e locazione di fabbricati civili, industriali e rurali, beni immobili in genere ovunque situati."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6389
id_referente,351
indirizzo,"Via Cesana e Villa, 45"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglilo descritto dell'invito ad offrire allegato
numero offerte,1
n° procedura,10
offerta minima,88000
ora fine,15:50:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,59
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,INTERESSE
titolo,Lotto unico - Cessione quota societaria
tribunale,Lecco
valore perizia,88000
