Field,Value
PIVA Società veicolo  / Borrower company vat number,02237620246
Rendita catastale / Cadastral income,1.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Particella / Parcel,349
Subalterno / subaltern,38
Foglio catastale / Cadastral sheet,46
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Feb 17 00:00:00 CET 2023
Nome società veicolo / Borrower company name,PROMED S.R.L
Codice deal / Deal code,RCV01
Titolo deal / Deal title,Residenze Cattaneo | Vicenza
Data prevista fine raccolta / Expected raising end date,Thu Feb 17 11:30:00 CET 2022
Data inizio raccolta / Raising start date,Tue Jan 18 12:00:00 CET 2022
Url,https://www.trusters.it/investi/residenze-cattaneo-vicenza
