Field,Value
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
PIVA Società veicolo  / Borrower company vat number,11176850961
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Particella / Parcel,363
Subalterno / subaltern,421
Foglio catastale / Cadastral sheet,97
Categoria catastale / Cadastral category,A/10
Nome società veicolo / Borrower company name,CAPITAL DOMINUS S.R.L.
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Mon Sep 11 00:00:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Sep 11 11:59:00 CEST 2022
Codice deal / Deal code,TPG2
Data inizio raccolta / Raising start date,Thu Aug 11 12:00:00 CEST 2022
Titolo deal / Deal title,Torre Piacentini | Genova #2
Url,https://www.trusters.it/investi/torre-piacentini-genova-2
