Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VO9MI
Data inizio raccolta / Raising start date,Wed Mar 27 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sat Apr 27 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Sun Apr 27 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,276
Nome società veicolo / Borrower company name,IMMOVITI SRL
PIVA Società veicolo  / Borrower company vat number,11349990967
Particella / Parcel,26
Subalterno / subaltern,720
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Olivari 9 | Milano
Url,https://www.trusters.it/investi/via-olivari-9-milano
