Field,Value
cap procedura,
categoria 1,
categoria 2,
categoria 3,
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
perc diritti asta,0
rilancio minimo,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia asta,48
provincia,103
comune,3702
aggiudicazione,110675.25
base asta,110675.25
valore perizia,147567
costo fisso,0
perc diritti procedura,0
ora inizio,09:30:00
cod sez,1
ora fine,11:28:00
n° procedura,16
anno procedura,2013
data inizio,2017-01-17 00:00:00
data fine,2017-08-29 00:00:00
cap,21040
cap asta,23900
id_referente,386
id asta,6028
tipo,ANNUNCIO
codice,BRI-FP-FP-LC-25
citta,Carnago
indirizzo asta,"Corso Promessi Sposi, 27"
giudice,Dott. Dario Colasanti
curatore,Dott. Francesco Puccio
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata
sezione,Immobili
citta asta,Lecco
tribunale,Lecco
titolo,Lotto 13.M - APPARTAMENTO al piano primo e sottotetto
descrizione,"Lotto 13.M - APPARTAMENTO al piano primo e sottotetto, costituito da: ingresso/soggiorno, cucina, due camere letto, bagno, ripostiglio sotto-scala, due balconi, scala per accesso al sottotetto composto da tre vani ripostiglio e terrazzino, oltre a vano uso cantina la piano distinto al mapp. 6590/25 + AUTORIMESSA distinta al mapp. 6590/49. Classe Energetica C Kwh/M2a 78,28."
