Field,Value
aggiudicazione,58927.5
anno procedura,2017
base asta,58927.5
cap,22012
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Posto Auto
categoria 3,
citta,Cernobbio
citta asta,
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,LACH-VR-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,2050
comune asta,0
coordinate,"45.847612, 9.080196"
coordinate asta,
costo fisso,0
curatore,Avv. Valentina Roberto
data fine,2019-06-27 00:00:00
data inizio,2019-06-27 00:00:00
data pubblicazione,
data termine iscrizione,2019-06-24 00:00:00
delegato,
descrizione,"Nel Comune di Cernobbio (CO), lungo la strada comunale per Ravenna, nella parte nord del centro abitato ed in posizione fronteggiante il lago, proprietà di porzione da adibire a posti auto realizzata nell'ambito della ristrutturazione del compendio 'Villa Mirtala'. La zona oggetto del presente lotto, si trova al di fuori dell'area della villa e l'accesso avviene direttamente dalla strada comunale Via della Libertà. Al riguardo, l'aggiudicatrio dovrà farsi carico di completare la pavimentazione e relativa segnaletica, nonchè richiedere l'accesso carraio."
descrizione procedura,Fallimento
giudice,Dott.ssa Irene Lupo
id aggiudicatario,1006
id asta,6380
id_referente,23
indirizzo,Via Della Libert༯td>
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,620
offerta minima,58927.5
ora fine,11:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,27
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 3 - Porzione da adibire a posti auto
tribunale,Milano
valore perizia,97000
