Field,Value
aggiudicazione,664500
anno procedura,2013
base asta,1181250
cap,23883
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Brivio
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,AST-ST-PF-29
commissario,
commissionario,IG.VT. Expò Italia
comune,999
comune asta,0
coordinate,"45.735924,9.421963"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Jessica Gianola
data fine,2019-01-10 00:00:00
data inizio,2018-07-11 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-08 00:00:00
delegato,
descrizione,"L’Immobile è individuato catastalmente nel Comune Censuario di Brivio distinto al foglio 12 mappale 2890 categoria D/1.Il lotto è ben identificabile ed è ubicato in comune di Brivio via per Olgiate Molgora n. 26 ove è situato l’ingresso principale pedonabile e carrabile, dotato di cancello con automatismo elettrico. Il lotto si estende per una superficie totale di mq 7.845,00 (superficie catastale), di cui mq 3.173,00 adibito a capannone.Gli spazi esterni sono ad uso parcheggi, aree di manovra, con pavimentazione in asfalto di circa mq 3.340,00 e la rimanente superficie libera a verde/aiuole.L’edificio è costituito da un immobile industriale ampliato nel corso degli anni.Il primo lotto è stato costruito nel 1968, il secondo lotto è stato costruito nel 1977 ed il terzo ed ultimo lotto nel 1988."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,497
id asta,5900
id_referente,2
indirizzo,"Via Per Olgiate Molgora, 12/a"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,30
offerta minima,664500
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"BRIVIO (LC), IMMOBILE INDUSTRIALE (mapp.2890 sub.1,2,3,4)"
tribunale,Lecco
valore perizia,2800000
