Field,Value
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,RCR02
Data inizio raccolta / Raising start date,Thu Apr 09 18:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sat May 09 18:00:00 CEST 2020
Data prevista restituzione / Expected return date,Sun May 09 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,23
Nome società veicolo / Borrower company name,ELSAFRA II SRL
PIVA Società veicolo  / Borrower company vat number,08846780966
Particella / Parcel,238
Rendita catastale / Cadastral income,60425.00
Subalterno / subaltern,13
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,9.25
Tasso di interesse complessivo / Global interest rate,9.25
Titolo deal / Deal title,Renting Cavallotti #2 | Rozzano Mi
Url,https://www.trusters.it/investi/renting-cavallotti-2-rozzano-mi
