Field,Value
indirizzo,"Via Francesca, 44"
categoria 1,Residenziale
tribunale,Milano
sezione,Immobili
commissionario,IG.VT. Expò Italia
note,Fallimento CS Office Srl
descrizione procedura,Fallimento
giudice,Dott. Federico Rolfi
citta,Ciserano
procedura,CS Office Europe Srl
curatore,Avv. Michele Petriello
descrizione,"Appartamento in Ciserano, Via Francesca n. 44 della superficie commerciale di 64,40 mq per la quota di 1/1 di piena proprietà"
categoria 2,Appartamento
titolo,Appartamento
tipo,AUCTION
id asta,6633
coordinate,"45.5873148,9.5919637"
id_referente,381
codice,261-2014-FP-LC-01
n° procedura,261
cap,24040
data fine,2019-10-03 00:00:00
data termine iscrizione,2019-10-01 12:00:00
data inizio,2019-07-16 00:00:00
data pubblicazione,2019-07-09 00:00:00
anno procedura,2014
ora fine,12:07:37
cod cat 1,1
cod cat 2,1
cod sez,1
ora inizio,09:00:00
costo fisso,0
perc diritti procedura,0
valore perizia,49920
aggiudicazione,44080
base asta,28080
offerta minima,28080
comune,2221
rilancio minimo,2000
id aggiudicatario,1170
provincia,13
numero offerte,9
perc diritti asta,3
regione,3
comune asta,0
provincia asta,0
regione asta,0
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
