Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/3
Codice deal / Deal code,VVM01
Data inizio raccolta / Raising start date,Fri Jan 22 19:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sun Jan 24 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Mon Jan 24 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,189
Nome società veicolo / Borrower company name,Milano20 Srl
PIVA Società veicolo  / Borrower company vat number,11266570966
Particella / Parcel,82
Rendita catastale / Cadastral income,390.44
Subalterno / subaltern,719
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Valassina 21 | Milano
Url,https://www.trusters.it/investi/via-valassina-21-milano
