Field,Value
PIVA Società veicolo  / Borrower company vat number,04912800960
Tasso di interesse complessivo / Global interest rate,11.88
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Particella / Parcel,244
Foglio catastale / Cadastral sheet,7
Subalterno / subaltern,708
Tasso di interesse annuo  / Annual interest rate,9.50
Nome società veicolo / Borrower company name,DUEMME COSTRUZIONI S.R.L.
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Mon Oct 30 00:00:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Sat Jul 30 11:59:00 CEST 2022
Data inizio raccolta / Raising start date,Thu Jun 30 12:00:00 CEST 2022
Codice deal / Deal code,VC1CM01
Titolo deal / Deal title,Viale Cooperazione 1 | Cusano Milanino (MI)
Url,https://www.trusters.it/investi/viale-cooperazione-1-cusano-milanino-mi
