Field,Value
aggiudicazione,60000
anno procedura,2014
base asta,60000
cap,23892
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Locale Commerciale
categoria 3,
citta,Barzago
citta asta,
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,IM-EV-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,571
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,
data fine,2019-04-18 00:00:00
data inizio,2019-02-06 00:00:00
data pubblicazione,
data termine iscrizione,2019-04-15 00:00:00
delegato,Liquidatore Giudiziale Dott.ssa Elena Vaccheri
descrizione,"Trattasi dell'unità immobiliare dove ha sede la società in liquidazione ed è composta da un piano terra il cui accesso avviene direttamente da Via Bulciago e di un piano interrato catastalmente destinato a cantina (h. 2,50 m), collegato al piano terra mediante una scala interna; il piano interrato utilizzato come ufficio/locale tecnico."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,258
id asta,6253
id_referente,381
indirizzo,"Via Bulciago, 3"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,10
offerta minima,60000
ora fine,16:20:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Immobiliare Due S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 3 - UNITA' IMMOBILIARE AD USO COMMERCIALE
tribunale,Lecco
valore perizia,144980
