Field,Value
aggiudicazione,337500
anno procedura,2015
base asta,337500
cap,20862
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Arcore
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,SIBATEX-FI-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,315
comune asta,0
coordinate,"45.62713,9.3367513"
coordinate asta,
costo fisso,0
curatore,Avv. Fabio Iacopini
data fine,2018-09-13 00:00:00
data inizio,2018-09-13 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-11 00:00:00
delegato,
descrizione,Piena proprietà di capannone industriale e terreno
descrizione procedura,Fallimento
giudice,Dott.ssa Guendalina Pascale
id aggiudicatario,373
id asta,6207
id_referente,23
indirizzo,"VIA ALTIERO SPINELLI, 40"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,184
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,59
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - CAPANNONE INDUSTRIALE CON AREA DI PERTINENZA
tribunale,Milano
valore perizia,600000
