Field,Value
aggiudicazione,1300000
anno procedura,2015
base asta,1296250
cap,23844
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Sirone
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,BIAN-FP-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,7433
comune asta,0
coordinate,"45.772793,9.316736"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2019-01-16 00:00:00
data inizio,2018-11-13 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-14 00:00:00
delegato,
descrizione,"Nel Comune di Sirone, in direzione Molteno, in zona prettamente pianeggiante, caratterizzata dalla presenza di edifici di carattere artigianale/produttivo e zone a verde, in prossimità della superstrada che da Lecco porta a Milano, proprietà di capannone industriale e palazzina uffici oltre aree di manovra e parcheggio. Il capannone, di forma quadrangolare, è costituito da due capate della larghezza di mt. 20 con pilastri predisposti per carro-ponte . E' dotato di perture con antistante parcheggio e area di manovra, zona lavaggio mezzi oltre a fabbricato posto in aderenza per un piccolo lato, in corso di costruzione, da adibirsi ad uffici e composto da un piano terra ed un piano primo. Tutta la proprietà è opportunamente recintata."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,496
id asta,6409
id_referente,2
indirizzo,Via delle Rimembranze
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,6
offerta minima,1300000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,9000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 1 - Complesso Immobiliare ad uso industriale
tribunale,Lecco
valore perizia,1525000
