Field,Value
aggiudicazione,2575000
anno procedura,2015
base asta,2270000
cap,23881
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Airuno
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,AA-ES-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,91
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Eliana Scola
data fine,2018-07-12 00:00:00
data inizio,2018-04-12 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-10 00:00:00
delegato,
descrizione,"Trattasi di porzione di capannone industriale dotato di carroponti, con incorporata palazzina ad uso uffici e area circostante. Ubicato ad Airuno, il capannone di forma quadrancolare è costituito da tre file di campate con maglia dotati di carro-ponte, è aperto su tre lati con atistante parcheggio e area di manovra oltre che zona di rifornimento mezzi. Compreso sia nella sagoma che in altezza, posti in angolo e fronteggianti la via Kennedy sono collocati gli uffici che si sviluppano su due piani. Tutta la proprietà è recintata. Al piano terra oltre alla reception, vi sono locali destinati al personale e servizi igienici."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,312
id asta,6317
id_referente,2
indirizzo,"Via F,lli Kennedy"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,16
n° procedura,17
offerta minima,2275000
ora fine,12:06:09
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Autotrasporti Airoldi Arduino S.a.s. di Dozio Maria Rosa & C.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,20000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 1 - Unità immobiliari a destinazione artigianale
tribunale,Lecco
valore perizia,2270000
