Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
perc diritti asta,3
regione,3
numero offerte,18
provincia,48
id aggiudicatario,244
rilancio minimo,2000
comune,3702
offerta minima,95000
base asta,125141.12
aggiudicazione,129000
valore perizia,185394.25
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:09:36
anno procedura,2016
data inizio,2017-12-15 00:00:00
data termine iscrizione,2018-02-26 00:00:00
data fine,2018-02-28 00:00:00
id_referente,206
n° procedura,21
cap,23900
id asta,6079
tipo,AUCTION
categoria 2,Appartamento
codice,CSF-MB-PF-02
giudice,Dott. Dario Colasanti
curatore,Dott. Massimo Balconi
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
sezione,Immobili
citta,Lecco
tribunale,Lecco
titolo,Lotto 2 - Appartamento posto a piano terzo con autorimessa
categoria 1,Residenziale
indirizzo,"Via A, Rosimini, 2"
descrizione,"unità residenziale posta a piano terzo costituita da soggiorno con zona cottura, disimpegno, n. 2 camere, servizio igienico, per una superficie pari a mq. 81,41 e altezza di ml. 2,70 oltre a terrazzo prospiciente frontalmente sulla facciata del fabbricato antistante facente parte del medesimo complesso edilizio e lateralmente libero da ingombri, accessibile dal soggiorno e da una delle camere di superficie complessiva pari a mq. 41,85 - autorimessa posta a piano interrato costituita da unico locale di superficie pari a mq. 21,07 e altezza di ml. 2,65"
