Field,Value
aggiudicazione,82690
anno procedura,2016
base asta,82690
cap,57021
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Campiglia Marittima
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,IMM-VT-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,1241
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Vincenzo Tarataro
data fine,2019-04-04 00:00:00
data inizio,2019-04-04 00:00:00
data pubblicazione,
data termine iscrizione,2019-04-02 00:00:00
delegato,
descrizione,"Nel Comune di Campiglia Marittima ( LI), Fraz. Venturina Terme, Via Cerrini, 29, in una palazzina a destinazione residenziale di cinque piani fuori terra, con tetto a falde e copertura in tegole, facciate intonacate al civile e tinteggiate, piena proprietà di 1000/1000 di appartamento posto al piano terzo e box al piano terra. Identificati catastalmente : Foglio 60, particella 169 – subalterno 8 – categoria A2 - Classe 2, consistenza 5,5 vani, sup. 98 – rendita € 528,31, Foglio 60 – particella – 411 – subalterno 5 – categoria C/6 – classe 6 – consistenza 14 mq. – sup. 14 – rendita € 35,43."
descrizione procedura,Fallimento
giudice,Dott. Guido Macrip򼯴d>
id aggiudicatario,709
id asta,6276
id_referente,23
indirizzo,"Via Enos Cerrini, 29"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come megli descritto nella perizia ed indicato nll'avviso di vendita
numero offerte,1
n° procedura,486
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,Immi Invest S.r.l.
provincia,49
provincia asta,0
provincia procedura,
regione,11
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 1 - Appartamento e Box Auto
tribunale,Milano
valore perizia,147000
