Field,Value
Url,https://www.trusters.it/investi/monza-villa-reale
Titolo deal / Deal title,Monza Villa Reale
Tasso di interesse complessivo / Global interest rate,4.00
Tasso di interesse annuo  / Annual interest rate,8.00
Target massimo raccolta EUR / Max raising target amount EUR,45000.00
Subalterno / subaltern,502
Rendita catastale / Cadastral income,1599.73
Particella / Parcel,61
PIVA Società veicolo  / Borrower company vat number,03751120043
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
Foglio catastale / Cadastral sheet,20
Data prevista restituzione / Expected return date,Tue Jan 21 00:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sun Jul 21 02:00:00 CEST 2019
Data inizio raccolta / Raising start date,Thu Jun 20 02:00:00 CEST 2019
Codice deal / Deal code,MVR01
Classe catastale / Cadastral class,A/10
