Field,Value
PIVA Società veicolo  / Borrower company vat number,04221010244
Subalterno / subaltern,1
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,12.50
Particella / Parcel,1218
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Rendita catastale / Cadastral income,495.80
Foglio catastale / Cadastral sheet,5
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Fri Dec 17 19:07:00 CET 2021
Data prevista restituzione / Expected return date,Fri Mar 17 00:00:00 CET 2023
Titolo deal / Deal title,Le Terrazze | Montecchio Maggiore (VI)
Nome società veicolo / Borrower company name,REA GROUP SRL
Data inizio raccolta / Raising start date,Thu Nov 18 12:00:00 CET 2021
Codice deal / Deal code,VVMM01
Url,https://www.trusters.it/investi/le-terrazze-montecchio-maggiore-vi
