Field,Value
PIVA Società veicolo  / Borrower company vat number,04346270160
Subalterno / subaltern,11
Foglio catastale / Cadastral sheet,15
Particella / Parcel,2247
Tasso di interesse complessivo / Global interest rate,3.96
Rendita catastale / Cadastral income,418.33
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Fri Apr 09 23:00:00 CEST 2021
Data prevista restituzione / Expected return date,Thu Sep 09 00:00:00 CEST 2021
Data inizio raccolta / Raising start date,Tue Mar 09 12:00:00 CET 2021
Codice deal / Deal code,VVB01
Titolo deal / Deal title,Via Vacha 20 | Bergamo
Url,https://www.trusters.it/investi/via-vacha-20-bergamo
