Field,Value
aggiudicazione,90000
anno procedura,2017
base asta,90000
cap,23893
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Apartamento
categoria 3,
citta,Cassago Brianza
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,OC-SG-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,1629
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Silvio Giombelli
data fine,2018-10-08 00:00:00
data inizio,2018-04-20 00:00:00
data pubblicazione,
data termine iscrizione,2018-06-04 00:00:00
delegato,
descrizione,"Quota di 1/6 di un appartamento ubicato a Cassago Brianza in Via Capagiolo – angolo Via Volta, distribuito su due piani fuori terra di cui il reparto giorno al piano primo (ingresso, cucina, soggiorno, bagno e scala interna d’accesso al piano superiore) il tutto avente una superficie coperta lorda complessiva pari a mq. 73,00 di cui mq. 52,00 netta, ed il reparto notte al piano secondo (due camere, bagno e due disimpegni) il tutto avente una superficie coperta lorda complessiva pari a mq. 73,00 di cui mq. 52,00 netta."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6285
id_referente,2
indirizzo,Via Capagiolo
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,54
offerta minima,90000
ora fine,19:39:00
ora inizio,12:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,INTERESSE
titolo,Quota di 1/6 di un appartamento ubicato a Cassago Brianza
tribunale,Lecco
valore perizia,100000
