Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,PRQ01
Data inizio raccolta / Raising start date,Fri May 21 12:12:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Mon Jun 21 11:45:00 CEST 2021
Data prevista restituzione / Expected return date,Sun Nov 21 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,46
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,8114
Rendita catastale / Cadastral income,464.81
Subalterno / subaltern,11
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,3.96
Titolo deal / Deal title,P.zza Risorgimento 14 | Bergamo
Url,https://www.trusters.it/investi/pzza-risorgimento-14-bergamo
